id,start,stop,RF,TF11,TF12,TF13,Tfmean,API2,th/rf(mean),th/rf,th/rf,th/rf,Ci,EQ2,EQ3,EQ4,interception,Duration,Intensity,TF/Duration
1,5/6/2005 12:51,5/8/2005 21:25,39.91,37.04,34.13,35.99,35.99,0.00,0.93,0.93,0.86,0.90,0.14,2.93,4.31,1.75,0.14,56.57,0.71,0.60
2,5/19/2005 19:55,5/19/2005 20:35,26.77,20.61,26.13,17.02,20.61,3.81,0.77,0.77,0.98,0.64,0.02,15.84,23.32,15.42,0.02,0.67,40.16,39.20
3,5/21/2005 0:49,5/21/2005 2:46,8.52,7.77,7.27,6.98,7.27,0.00,0.91,0.91,0.85,0.82,0.15,10.54,15.51,9.11,0.15,1.95,4.37,3.73
4,5/24/2005 21:11,5/24/2005 22:49,11.84,12.00,9.90,9.62,9.90,0.00,1.01,1.01,0.84,0.81,0.16,11.27,16.59,9.94,0.16,1.63,7.25,6.06
5,6/1/2005 5:39,6/1/2005 10:42,8.74,8.29,8.38,8.02,8.29,2.04,0.95,0.95,0.96,0.92,0.04,7.34,10.80,5.72,0.04,5.05,1.73,1.66
6,6/2/2005 17:18,6/3/2005 1:28,22.24,20.50,20.25,19.28,20.25,11.35,0.92,0.92,0.91,0.87,0.09,6.11,9.00,4.52,0.09,8.17,2.72,2.48
7,6/4/2005 13:25,6/4/2005 16:17,45.83,43.34,41.02,38.43,41.02,39.98,0.95,0.95,0.90,0.84,0.10,9.10,13.40,7.54,0.10,2.87,15.99,14.31
8,6/5/2005 12:52,6/5/2005 13:56,11.02,10.33,8.82,8.06,8.82,36.99,0.94,0.94,0.80,0.73,0.20,13.25,19.51,12.25,0.20,1.07,10.33,8.27
9,6/7/2005 12:26,6/7/2005 16:12,37.52,46.38,48.25,36.80,46.38,9.31,1.24,1.24,1.29,0.98,-0.29,8.20,12.08,6.60,-0.29,3.77,9.96,12.81
10,6/8/2005 13:30,6/8/2005 14:30,33.12,36.70,31.66,33.41,33.41,18.75,1.11,1.11,0.96,1.01,0.04,13.58,19.99,12.64,0.04,1.00,33.12,31.66
11,6/13/2005 17:55,6/13/2005 22:52,10.27,9.17,9.47,8.95,9.17,0.58,0.89,0.89,0.92,0.87,0.08,7.40,10.89,5.77,0.08,4.95,2.08,1.91
12,6/15/2005 17:58,6/15/2005 21:19,16.14,14.73,14.78,14.73,14.73,18.71,0.91,0.91,0.92,0.91,0.08,8.58,12.63,6.99,0.08,3.35,4.82,4.41
13,6/20/2005 12:35,6/20/2005 15:33,9.85,9.26,9.23,8.42,9.23,21.92,0.94,0.94,0.94,0.85,0.06,8.98,13.22,7.42,0.06,2.97,3.32,3.11
14,6/21/2005 15:56,6/22/2005 0:55,8.48,7.89,7.19,7.13,7.19,35.48,0.93,0.93,0.85,0.84,0.15,5.90,8.68,4.31,0.15,8.98,0.94,0.80
15,7/12/2005 22:34,7/13/2005 11:46,26.28,25.45,24.84,23.75,24.84,0.00,0.97,0.97,0.95,0.90,0.05,5.09,7.50,3.57,0.05,13.20,1.99,1.88
16,7/14/2005 13:36,7/15/2005 6:10,42.85,38.97,38.32,37.06,38.32,26.83,0.91,0.91,0.89,0.87,0.11,4.67,6.88,3.19,0.11,16.57,2.59,2.31
17,7/15/2005 14:14,7/15/2005 16:38,18.16,17.51,17.10,15.60,17.10,39.51,0.96,0.96,0.94,0.86,0.06,9.74,14.33,8.23,0.06,2.40,7.56,7.12
18,7/16/2005 2:07,7/16/2005 5:55,21.08,20.16,19.34,19.14,19.34,49.42,0.96,0.96,0.92,0.91,0.08,8.18,12.04,6.57,0.08,3.80,5.55,5.09
19,7/18/2005 12:09,7/18/2005 14:41,8.30,6.16,6.30,6.67,6.30,1.16,0.74,0.74,0.76,0.80,0.24,9.54,14.04,8.02,0.24,2.53,3.27,2.49
20,7/20/2005 12:59,7/20/2005 13:36,13.62,10.91,10.60,10.65,10.65,6.16,0.80,0.80,0.78,0.78,0.22,16.32,24.02,16.02,0.22,0.62,22.09,17.19
21,7/20/2005 21:42,7/21/2005 3:41,35.73,31.49,31.65,28.82,31.49,14.20,0.88,0.88,0.89,0.81,0.11,6.88,10.13,5.26,0.11,5.98,5.97,5.29
22,7/22/2005 13:55,7/23/2005 4:50,46.07,43.76,41.64,39.03,41.64,51.69,0.95,0.95,0.90,0.85,0.10,4.86,7.16,3.36,0.10,14.92,3.09,2.79
23,7/24/2005 14:53,7/25/2005 2:27,16.94,15.17,14.97,14.61,14.97,42.92,0.90,0.90,0.88,0.86,0.12,5.36,7.88,3.81,0.12,11.57,1.46,1.29
24,7/26/2005 13:06,7/26/2005 13:15,8.11,7.59,7.79,5.98,7.59,21.32,0.94,0.94,0.96,0.74,0.04,27.92,41.11,32.02,0.04,0.15,54.05,51.92
25,7/26/2005 18:27,7/26/2005 23:05,10.54,9.33,8.74,8.56,8.74,19.76,0.89,0.89,0.83,0.81,0.17,7.58,11.16,5.96,0.17,4.63,2.27,1.89
26,8/12/2005 18:05,8/13/2005 12:59,70.22,68.49,63.97,73.14,68.49,0.29,0.98,0.98,0.91,1.04,0.09,4.44,6.54,2.99,0.09,18.90,3.72,3.38
27,8/13/2005 17:22,8/14/2005 2:53,14.94,13.42,13.86,12.32,13.42,78.42,0.90,0.90,0.93,0.83,0.07,5.77,8.49,4.19,0.07,9.52,1.57,1.46
28,8/17/2005 3:37,8/18/2005 8:17,15.42,13.49,14.09,12.96,13.49,1.75,0.87,0.87,0.91,0.84,0.09,3.79,5.58,2.44,0.09,28.67,0.54,0.49
